00:05:21:07.07856: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=3D02)
00:05:21:08.02752: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8202)
00:05:21:08.04416: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=1123)
00:05:21:09.05648: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:09.08848: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:10.08032: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:10.08992: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:11.06512: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:12.03424: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=41C4)
00:05:21:12.09504: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:13.00560: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:14.01376: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:14.04544: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=42C4)
00:05:21:15.04208: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:15.05040: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:16.01824: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:16.05248: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=43C4)
00:05:21:17.04432: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:17.05296: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:18.02720: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:18.09312: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=44C4)
00:05:21:19.05040: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:19.05936: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:19.09968: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=3D02)
00:05:21:20.04640: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8202)
00:05:21:20.06304: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=1123)
00:05:21:21.08016: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:22.01248: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=40C4)
00:05:21:22.07360: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:22.08288: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:23.08752: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:24.01792: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=41C4)
00:05:21:24.07328: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:24.08160: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:25.08976: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:26.02272: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=42C4)
00:05:21:27.01584: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:27.02512: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:27.09200: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:28.02432: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=43C4)
00:05:21:29.02416: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:29.03344: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:30.03744: Starting V86 interrupt/fault: INT 13(CD(0F:00)),immb:13,AX=0201)
00:05:21:30.07008: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:0A,AX=44C4)
00:05:21:31.02704: Starting V86 interrupt/fault: INT 76(C3(0F:00)),immb:18,AX=0058)
00:05:21:31.03664: Starting V86 interrupt/fault: INT 15(CD(0F:00)),immb:15,AX=9100)
00:05:21:32.02304: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:12,AX=0040)
00:05:21:32.03616: Starting V86 interrupt/fault: INT 0D(CD(0F:00)),immb:12,AX=0000)
00:05:21:32.04800: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=4300)
00:05:21:32.05568: Starting V86 interrupt/fault: INT 21(CD(0F:00)),immb:21,AX=5280)
00:05:21:32.06720: Starting V86 interrupt/fault: INT 2A(CD(0F:00)),immb:2A,AX=8280)
00:05:21:32.07616: Starting V86 interrupt/fault: INT 2F(CD(0F:00)),immb:2F,AX=4310)
